﻿Employed population. By large groups of occupation
Tàrrega
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:252173&lang=en
;2011
Managers;272
Professionals;831
Technicians and associate professionals;681
Clerical support workers;882
Service and sales workers;1257
Skilled agricultural, forestry and fishery workers;158
Craft and related trades workers;1085
Plant and machine operators, and assemblers;662
Elementary occupations;559
Armed forces occupations;..
Total;6390

