﻿Nombre d'explotacions i superfície censada
Esterri de Cardós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:250870
;1999;1989;1982
      Total explot.;11;11;16
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;11;11;16
 ha;1645;1791;1777
 amb ramaderia;;;
 explot.;9;10;10
 ha;258;178;120
 sense ramaderia;;;
 explot.;2;1;6
 ha;1387;1613;1656
 amb SAU;;;
 explot.;11;11;14
 ha;491;891;127
 amb altres terres;;;
 explot.;11;2;6
 ha;1154;901;1650

