﻿Policultius. Total explotacions i dimensió econòmica
Urgell. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1244&geo=com:38
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
6. Policultius;15;19;33;22;23;38;31;91;20;13;2;307
601. Horticultura i conreus...;3;1;0;0;0;0;0;1;0;0;0;5
602. Agricultura general i ...;1;1;0;0;0;0;0;2;0;0;0;4
603. Agricultura general i ...;0;0;2;0;2;1;5;11;3;3;0;27
604. Agricultura general i ...;10;17;31;22;20;34;23;63;12;5;1;238
605. Conreus mixtos, predom...;1;0;0;0;0;1;3;8;5;1;1;20
606. Conreus mixtos, predom...;0;0;0;0;1;2;0;6;0;4;0;13
6061. Conreus mixtos, predo...;0;0;0;0;0;0;0;0;0;0;0;0
6062. Conreus mixtos, predo...;0;0;0;0;1;2;0;6;0;4;0;13

