﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Milà, el
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:430831&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;1171523;930865;984371;921201;823937;772918;830489;734841;790564;746059;895213;901359
Rendimientos del capital mobiliario;13167;13146;80074;-674552;-441417;13756;21998;34453;35891;..;..;32939
Rentas bienes inmuebles no afectos a actividades económicas;..;..;31305;..;..;..;30479;..;..;21557;24263;24573
Rendimientos de actividades económicas;..;..;..;..;..;..;..;..;59558;..;..;..
Rendimientos de actividades económicas en estimación directa;..;..;72196;49259;99881;71811;26725;-4567;4257;..;..;..
Rendimientos de actividades económicas en estimación objetiva;..;..;..;..;..;..;..;..;55301;65586;..;..
Base imponible general y del ahorro;1309959;1094400;1213520;1059391;1072798;983483;1026157;874272;938169;901907;1083748;1127364
Reducciones de la base imponible por contribucciones a planes de pensiones;7129;7030;7260;..;..;..;..;..;..;..;..;6587
Base liquidable general y del ahorro;1270002;1058533;1189259;1011048;1029518;934182;974997;824379;886240;..;..;1066916
Cuota íntegra;224942;189955;219851;164624;159137;138494;148374;129721;137815;122941;160926;170622
Deducciones por vivienda habitual;6216;7106;9788;10444;10960;11633;10551;11749;11575;8783;10889;10697
Deducciones autonómicas;..;..;..;..;..;..;..;..;..;..;..;..
Cuota líquida;216935;181317;209135;154403;147742;126367;137060;117404;126112;113267;147801;158294
Cuota resultante de la autoliquidación;216935;181317;209135;154403;147742;126367;137059;115634;125024;112006;144655;156390
Retenciones y pagos a cuenta;231407;197752;214566;168420;161928;138427;152744;137171;142040;127837;167903;176459
Resultado de la declaración;-26707;-26007;-12799;-21345;-17686;-15660;-19285;-21537;-16116;-15831;-23348;-20069

