﻿Parc de vehicles, per tipus
Pujalt
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081764
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;167;35;94;1;25;322
2021;161;34;96;1;29;321
2020;161;31;97;1;27;317
2019;162;29;92;0;25;308
2018;159;28;98;0;23;308
2017;157;29;92;1;25;304
2016;158;27;98;1;23;307
2015;158;24;95;1;21;299
2014;154;24;83;1;28;290
2013;152;22;79;1;23;277
2012;146;21;79;1;20;267
2011;140;20;73;2;18;253
2010;136;21;69;2;14;242
2009;133;19;68;2;12;234
2008;129;17;70;3;7;226
2007;123;15;81;6;6;231
2006;106;14;97;9;3;229
2005;107;13;145;12;3;280
2004;103;13;300;23;2;441
2003;90;12;76;11;2;191
2002;87;11;36;0;1;135
2001;88;11;31;0;1;131
2000;88;11;27;0;1;127
1999;85;10;29;0;1;125
1998;83;9;27;0;1;120
1997;78;9;25;0;1;113

