﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Cornudella de Montsant
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:430496
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;7203610;6974336;6816738;6286918;6225238;5925968;5602751;5732984;5547637;5518025;5861691;6101586
Rendiments del capital mobiliari;190904;..;..;..;..;..;..;..;..;..;427962;..
Rendes béns immobles no afectes a activitats econòmiques;277596;218374;242257;244786;204284;200208;156165;115263;101734;73956;90172;93461
Rendiments d'activitats econòmiques;1213286;651640;745888;899843;884362;622947;657869;570561;466399;444716;555376;715021
Rendiments d'activitats econòmiques en estimació directa;1004290;534047;573583;703853;688005;425859;434937;324267;270448;238024;328711;455672
Rendiments d'activitats econòmiques en estimació objectiva;208996;117593;172305;195990;196357;197088;222932;246295;195951;206691;226665;259349
Base imposable general i de l'estalvi;9195850;8154063;8438963;9293423;7683234;7224741;6989808;6999895;6770972;6631394;7210163;7601914
Reduccions de la base imposable per contribuccions a plans de pensions;..;94236;..;..;108883;99458;101398;78568;61217;55763;66192;..
Base liquidable general i de l'estalvi;8972674;7874660;8155301;9017089;7380171;6943296;6682749;6726764;6474005;..;..;7235397
Quota íntegra;1699614;1458023;1538635;1763726;1366957;1238634;1192744;1255705;1178788;1163574;1221036;1346686
Deduccions per habitatge habitual;34134;34968;39669;45732;51793;51165;56115;65122;75101;87563;94273;83276
Deduccions autonòmiques;4003;5087;2596;966;3044;1747;2544;1474;2997;2431;3418;2520
Quota líquida;1649809;1406653;1486768;1708708;1306230;1182047;1133072;1183677;1099389;1070128;1121385;1255298
Quota resultant de l'autoliquidació;1630462;1385206;1453832;1675157;1285234;1168986;1119702;1170293;1087542;1057533;1099395;1230836
Retencions i pagaments a compte;1513783;1408134;1446145;1392627;1304957;1185302;1185851;1254431;1183035;1166589;1201396;1285940
Resultat de la declaració;82137;-62032;-33771;245832;-35730;-32616;-78190;-89838;-101053;-114355;-105701;-55604

