﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Planes d'Hostoles, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:171334&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;1;46;2;21;71
Tècnics i professionals científics i intel·lectuals;3;14;9;36;0;1;63
Tècnics i professionals de suport;1;8;2;69;2;3;85
Empleats administratius;0;4;2;48;0;1;55
Treballadors de serveis i venedors de comerç;3;9;1;62;6;3;84
Treballadors qualificats en act. agràries i pesqueres;0;0;0;18;0;6;24
Artesans i treballadors qualificats de les indústries i la construcció;1;7;0;191;4;9;212
Operadors d'instal·lacions i maquinària, i muntadors;0;3;0;133;2;4;142
Treballadors no qualificats;1;11;2;34;0;1;49
Forces armades;0;0;0;0;0;0;0
Total;9;57;17;637;16;49;785

