﻿Població. Per any d'arribada a l'habitatge
Santpedor
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081923
;2021
2020;366
2019;441
2018;402
2017;291
2016;264
2011-2015;939
2001-2010;1752
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;441
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1074
No hi consta;1593
Total;7569

