﻿Bovins. Nombre de caps
Amposta
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:430141&lang=es
;2020
     Total (inclou búfales);
 explot.;5
 caps;115
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;3
 caps;36
 lleteres;
 explot.;1
 caps;1
 altres vaques;
 explot.;3
 caps;35
       Altres bovins de 2 o més anys;
 total;
 explot.;3
 caps;9
 mascles;
 explot.;3
 caps;5
 braves que no han parit;
 explot.;3
 caps;4
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;3
 caps;33
 mascles;
 explot.;2
 caps;3
 femelles que no han parit;
 explot.;3
 caps;30
             Bovins de menys d'1 any;
 explot.;4
 caps;37

