﻿Population at 1 January. By sex
Aiguamúrcia
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:430017&lang=en
;Males;Females;Total
2023;506;468;974
2022;497;464;961
2021;495;465;960
2020;483;447;930
2019;465;436;901
2018;457;436;893
2017;460;433;893
2016;476;427;903
2015;486;426;912
2014;487;422;909
2013;486;432;918
2012;473;433;906
2011;479;438;917
2010;482;432;914
2009;480;426;906
2008;472;414;886
2007;460;404;864
2006;429;368;797
2005;392;327;719
2004;373;317;690
2003;355;317;672
2002;351;320;671
2001;337;314;651
2000;339;313;652
1999;329;314;643
1998;313;314;627

