﻿Population. By year of arrival in the municipality
Parets del Vallès
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081593&lang=en
;2021
2020;747
2019;735
2018;558
2017;537
2016;501
2011-2015;1827
2001_2010;3900
1991-2000;2433
1981-1990;1185
Before 1981;2226
He has always lived there;4299
Total;18939

