﻿Conreus herbacis: flors i plantes ornamentals
Lleida
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:251207
;1999;1989
     Total;;
 explot.;7;3
 àrees;481;637
      Secà;;
 explot.;0;0
 àrees;0;0
       Regadiu;;
 explot.;7;3
 àrees;481;637
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;6;2
 àrees;426;270
 secà;;
 explot.;0;0
 àrees;0;0
 regadiu;;
 explot.;6;2
 àrees;426;270
         En hivernacle;;
 explot.;2;3
 àrees;55;367

