﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Torelló
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=mun:082858&lang=es
;2009
   Total;
 assalariats fixos;
 explotacions;21
 total;33
 homes;29
 dones;4
 assalariats fixos caps d'explotació;
 total;19
 homes;18
 dones;1
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;9
 homes;9
 dones;0
 assalariats fixos caps d'explotació;
 total;5
 homes;5
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;1
 homes;1
 dones;0
 assalariats fixos caps d'explotació;
 total;1
 homes;1
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;4
 homes;3
 dones;1
 assalariats fixos caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;3
 homes;3
 dones;0
 assalariats fixos caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;16
 homes;13
 dones;3
 assalariats fixos caps d'explotació;
 total;11
 homes;10
 dones;1

