﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Sant Just Desvern. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:082212&lang=es
;Hombres;Mujeres;Total
Cataluña;7167;7221;14388
Barcelona;6882;6861;13743
Girona;66;66;132
Lleida;120;171;291
Tarragona;99;123;222
Resto de España;1083;1419;2505
Andalucía;321;432;753
Aragón;87;150;237
Principado de Asturias;24;18;42
Illes Balears;36;33;69
Canarias;12;12;21
Cantabria;18;15;30
Castilla - La Mancha;66;90;159
Castilla y León;93;126;222
Comunitat Valenciana;84;108;189
Extremadura;96;114;210
Galicia;63;105;168
Comunidad de Madrid;105;108;210
Región de Murcia;24;36;60
Comunidad Foral de Navarra;6;15;21
País Vasco;36;42;75
La Rioja;3;9;12
Ceuta y Melilla;12;9;21
Extranjero;1614;1971;3585
Total;9864;10611;20478

