﻿Main dwellings. By type of building and useful floor area
Balenyà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:080174&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Up to 30 m²;0;0;6;0;0;9
From 31 to 45 m²;9;3;78;0;0;90
From 46 to 60 m²;21;12;180;6;0;216
From 61 to 75 m²;33;33;147;0;0;216
From 76 to 90 m²;111;48;111;0;0;273
From 91 to 105 m²;135;15;48;15;0;213
From 106 to 120 m²;78;15;21;0;0;114
From 121 to 150 m²;105;6;12;0;0;123
From 151 to 180 m²;66;3;3;0;0;72
More than 180 m²;105;3;3;0;0;108
Unknown;0;0;0;12;0;12
Total;663;138;612;33;0;1446

