﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Camarasa
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:250621
;Espanyola;Estrangera;Total
05/2024;335;15;350
04/2024;340;20;360
03/2024;340;20;360
02/2024;335;20;355
01/2024;335;20;355
12/2023;335;20;355
11/2023;335;20;355
10/2023;335;15;350
09/2023;335;15;355
08/2023;335;15;350
07/2023;335;15;355
06/2023;340;15;355
05/2023;335;15;350
04/2023;335;15;350
03/2023;330;15;350
02/2023;330;15;345
01/2023;330;15;345
12/2022;330;15;345
11/2022;330;15;345
10/2022;335;15;350
09/2022;330;15;345
08/2022;335;20;355
07/2022;340;20;355
06/2022;335;20;350
05/2022;330;15;350
04/2022;335;15;350
03/2022;330;15;350
02/2022;335;15;350
01/2022;330;15;345
12/2021;331;17;348
11/2021;335;18;353
10/2021;335;18;353
09/2021;334;18;352
08/2021;334;18;352
07/2021;342;17;359
06/2021;339;16;355
05/2021;332;13;345
04/2021;333;13;346
03/2021;331;13;344
02/2021;330;14;344
01/2021;335;14;349
12/2020;334;15;349
11/2020;337;19;356
10/2020;336;20;356
09/2020;331;18;349
08/2020;324;19;343
07/2020;324;19;343
06/2020;319;17;336
05/2020;321;16;337
03/2020;320;16;336
12/2019;324;18;342
09/2019;323;16;339
06/2019;329;16;345
03/2019;330;13;343
12/2018;324;17;341
09/2018;324;15;339
06/2018;338;13;351
03/2018;335;15;350
12/2017;328;16;344
09/2017;332;16;348
06/2017;338;15;353
03/2017;325;14;339
12/2016;345;13;358
09/2016;341;14;355
06/2016;344;14;358
03/2016;340;14;354
12/2015;337;13;350
09/2015;341;13;354
06/2015;346;12;358
03/2015;350;12;362
12/2014;335;13;348
09/2014;335;14;349
06/2014;340;12;352
03/2014;331;12;343
12/2013;336;13;349
09/2013;338;9;347
06/2013;345;10;355
03/2013;338;11;349
12/2012;346;14;360
09/2012;352;13;365
06/2012;354;13;367
03/2012;348;16;364

