﻿Population. By year of arrival in the housing, sex and nationality
Roda de Berà. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:431310&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;408;336;747;117;117;231;525;453;978
2019;288;270;555;111;90;204;402;360;762
2018;234;234;468;39;45;81;273;282;552
2017;165;183;351;39;42;81;207;225;432
2016;117;123;246;36;39;72;153;162;315
2011-2015;456;411;867;84;63;147;540;474;1014
2001_2010;849;843;1692;36;36;72;888;876;1764
Before 2001 or has always lived in the home before 2001;120;105;225;6;3;12;126;108;234
He was born in the municipality and he has always lived in the house after 2001;270;225;495;27;21;48;294;246;540
Not available;264;294;558;3;3;6;267;297;564
Total;3177;3024;6198;498;456;954;3675;3483;7152

