﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Vallès Occidental. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=com:40&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;5832;662;0;0;7547;13379
Sense estudis;52212;16886;21743;4102;11058;63271
Educació primària;80969;45835;56470;21445;6303;87272
ESO;203285;149876;175599;103944;5179;208464
Batxillerat superior;95203;78849;86756;70014;1568;96771
FP grau mitjà;51438;45065;49062;37466;412;51849
FP grau superior;55298;50676;53811;45353;608;55906
Diplomatura;48125;45048;46990;41971;309;48434
Grau universitari;13893;11350;12885;10115;580;14473
Llicenciatura i doctorat;81028;73180;78411;68708;859;81886
Total;687282;517426;581726;403119;34423;721706

