﻿Distribució de la superfície agrícola utilitzada (SAU)
Piera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:081614&lang=es
;2020
    SAU;
 explot.;104
 ha;1907
     Terres llaurades;
 total;
 explot.;104
 ha;1907
 conreus en hivernacle o amb protecció alta accessible;
 explot.;2
 ha;1
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;30
 ha;330
 guarets (inclou terres sembrades per a adob en verd);
 explot.;51
 ha;200
 conreus llenyosos permanents a l'aire lliure;
 explot.;103
 ha;1376
 horts per a consum propi;
 explot.;15
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

