﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Abrera. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:080018&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";270;40;10;35;350
Enginyers tècnics, pèrits i ajudants titulats;290;55;0;45;395
Caps administratius i de taller;370;10;5;10;395
Ajudants no titulats;220;55;30;5;310
Oficials administratius;650;90;25;100;865
Subalterns;155;55;5;5;220
Auxiliars administratius;320;160;15;100;595
Oficials de primera i de segona;1145;75;30;0;1250
Oficials de tercera i especialistes;465;85;75;0;630
Peons;310;160;70;10;545
No procedent i altres;15;20;0;20;50
Total;4215;805;260;335;5610

