﻿Població ocupada segons branques d'activitat
Mataró
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7135&geo=mun:081213
;2011
Agricultura, ramaderia, silvicultura i pesca;759
Indústries extractives;..
Indústries manufactureres;7776
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;229
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";282
Construcció;3582
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";7525
Transport i emmagatzematge;1853
Hostaleria;2018
Informació i comunicacions;1504
Activitats financeres i d'assegurances;1277
Activitats immobiliàries;200
Activitats professionals, científiques i tècniques;2082
Activitats administratives i serveis auxiliars;2086
Administració pública, defensa i Seguretat Social obligatòria;2317
Educació;3908
Activitats sanitàries i de serveis socials;4310
Activitats artístiques, recreatives i d'entreteniment;561
Altres serveis;1765
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;1202
Organismes extraterritorials;..
Total;45322

