﻿Valor afegit brut dels serveis. Per branques d'activitat
Noguera
Unitats: Milions d'euros.
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13835&geo=com:23
;Comerç;Transport, informació i comunicacions;Hostaleria;Activitats financeres i d'assegurances;Activitats immobiliàries, tècniques i administratives;Administració pública i altres serveis;Total
2021 (p);113,6;67,4;30,5;24,3;108,0;150,5;494,2
2020 (p);111,4;53,9;22,5;24,9;103,2;142,3;458,2
2019;103,2;61,6;36,8;22,8;107,0;140,3;471,7
2018;97,8;56,0;34,4;23,2;102,6;144,7;458,7
2017;88,1;52,7;32,9;22,5;103,3;145,3;444,9
2016;88,9;42,9;29,7;19,8;101,1;130,5;412,8
2015;88,1;40,0;29,2;22,5;81,9;131,6;393,3
2014;94,6;44,0;28,9;21,3;80,7;124,6;394,1
2013;94,6;39,0;28,0;19,5;102,5;120,0;403,6
2012;91,8;39,9;27,6;22,9;97,9;112,7;392,8
2011;95,6;36,0;28,2;24,1;99,8;125,4;409,0

