﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Olot. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:171143&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;111;963;1119;30;21927;24150
Males;66;462;501;18;10752;11802
Females;48;495;618;9;11178;12351
Foreigner;60;195;81;3;6435;6768
Males;33;105;36;0;3585;3759
Females;27;90;45;0;2847;3009
Total;168;1155;1203;30;28362;30918
Males;96;570;537;21;14337;15561
Females;75;585;663;9;14022;15360

