﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Ametlla de Mar, l'. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:430136
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;165;138;303;114;96;213;279;237;513
2019;93;78;171;114;78;192;207;156;363
2018;63;72;135;51;48;99;114;117;234
2017;48;57;105;33;36;69;78;93;171
2016;45;36;81;36;39;72;81;72;150
2011-2015;222;186;411;120;108;228;339;297;636
2001-2010;390;387;774;315;309;624;705;693;1401
1991-2000;213;219;429;33;42;78;246;258;507
1981-1990;153;162;315;9;6;15;162;168;330
Abans de 1981;273;324;597;6;3;9;279;327;603
Sempre hi ha viscut;1092;1056;2148;54;51;105;1146;1107;2250
Total;2754;2712;5463;885;816;1701;3636;3525;7161

