﻿Població. Per any d'arribada a Catalunya
Castelldans
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:250674
;2021
2020;12
2019;9
2018;6
2017;3
2016;12
2011-2015;27
2001-2010;66
1991-2000;21
1981-1990;21
Abans de 1981;45
Sempre hi ha viscut;672
Total;894

