﻿Saldos migratoris interns. Municipis
Santa Maria de Martorelles
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:082567&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-1;-1;-2;-1;-5
2021;4;3;2;0;9
2020;3;7;-6;1;5
2019;3;8;-7;-2;2
2018;13;1;0;0;14
2017;16;6;2;-1;23
2016;1;3;-4;1;1
2015;3;3;-1;4;9
2014;-7;8;-4;0;-3
2013;12;0;0;1;13
2012;-6;1;-1;0;-6
2011;11;9;1;2;23
2010;3;6;-1;-2;6
2009;-8;-3;0;0;-11
2008;13;12;4;-2;27
2007;-5;25;-3;1;18
2006;13;10;-8;-6;9
2005;9;12;-4;-1;16
2004;2;21;-2;-2;19
2003;0;3;-3;3;3
2002;-1;19;1;0;19
2001;8;3;1;0;12
2000;-19;-7;1;-2;-27
1999;-5;16;-11;0;0
1998;-11;24;-1;2;14
1997;-12;19;0;-1;6
1995;4;-1;-8;0;-5
1994;13;21;-1;0;33
1993;16;45;-1;2;62
1992;16;35;0;2;53
1990;12;29;-5;-3;33
1989;-2;23;-8;0;13
1988;8;33;1;-5;37

