﻿Atur registrat. Per sexe. Mitjanes anuals
Flix
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:430607&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;74,5;73,7;148,2
2022;60,1;68,1;128,2
2021;84,9;84,3;169,2
2020;56,1;66,2;122,3
2019;66,3;62,5;128,8
2018;79,3;72,2;151,5
2017;72,3;66,7;138,9
2016;92,6;71,7;164,3
2015;104,0;84,1;188,1
2014;127,2;93,7;220,9
2013;126,4;83,4;209,8
2012;106,6;66,5;173,1
2011;104,3;66,3;170,6
2010;105,7;77,0;182,7
2009;92,8;68,0;160,8
2008;58,8;39,5;98,3
2007;57,8;40,1;97,8
2006;79,0;36,0;115,0
2005;73,2;41,8;114,9

