﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Roda de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:081831
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;1;2;0;0;0;1;1;2;6;5;11;6;11;17;0;0;0;52;5;57;7;6;13;5;4;9;0;0;0;78;33;111
De 20 a 24 anys;3;2;5;3;15;18;15;20;35;5;25;30;12;26;38;2;0;2;61;14;75;21;10;31;12;6;18;0;0;0;134;118;252
De 25 a 29 anys;11;5;16;6;23;29;19;25;44;9;25;34;7;39;46;3;0;3;71;19;90;30;8;38;12;8;20;0;0;0;168;152;320
De 30 a 34 anys;19;6;25;8;13;21;13;22;35;13;17;30;10;29;39;3;1;4;67;10;77;33;23;56;13;8;21;0;0;0;179;129;308
De 35 a 39 anys;14;11;25;6;13;19;18;12;30;10;19;29;15;37;52;5;1;6;71;19;90;36;21;57;23;15;38;0;0;0;198;148;346
De 40 a 44 anys;11;8;19;5;17;22;21;24;45;7;21;28;15;20;35;3;0;3;91;21;112;35;28;63;15;10;25;0;0;0;203;149;352
De 45 a 49 anys;15;7;22;8;6;14;18;8;26;10;12;22;10;27;37;3;0;3;72;22;94;29;20;49;14;9;23;0;0;0;179;111;290
De 50 a 54 anys;10;6;16;1;1;2;9;6;15;7;6;13;6;13;19;6;0;6;54;9;63;25;11;36;11;4;15;0;0;0;129;56;185
De 55 a 59 anys;8;7;15;1;5;6;11;4;15;1;3;4;7;14;21;2;1;3;27;11;38;17;10;27;5;5;10;0;0;0;79;60;139
De 60 a 64 anys;4;1;5;0;0;0;0;1;1;2;1;3;3;7;10;2;0;2;12;1;13;2;3;5;4;4;8;0;0;0;29;18;47
De 65 anys i més;3;2;5;0;1;1;1;1;2;0;2;2;1;2;3;0;1;1;4;3;7;3;0;3;2;3;5;0;0;0;14;15;29
Total;99;56;155;38;94;132;126;124;250;70;136;206;92;225;317;29;4;33;582;134;716;238;140;378;116;76;192;0;0;0;1390;989;2379

