﻿Population at 1 January. By place of birth. Totals
Tarragonès
Source: Idescat, based on INE Continuous Population Register.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=com:36&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;155827;109256;46571;50523;57078;263428
2021;154706;108744;45962;51232;56063;262001
2020;153348;108102;45246;51979;56139;261466
2019;152205;107500;44705;52589;51936;256730
2018;151011;106612;44399;53303;48476;252790
2017;149650;105741;43909;53966;46872;250488
2016;148643;104870;43773;54667;46255;249565
2015;147505;103814;43691;55281;47153;249939
2014;146145;102626;43519;55943;48218;250306
2013;144589;101383;43206;56526;50111;251226
2012;143061;100007;43054;57095;51126;251282
2011;141532;98639;42893;57827;50783;250142
2010;139282;96912;42370;58535;51901;249718
2009;136840;94887;41953;59244;51743;247827
2008;133949;92597;41352;59816;47784;241549
2007;131103;90737;40366;60184;39874;231161
2006;127950;89004;38946;60159;34335;222444
2005;124574;87257;37317;59930;28016;212520
2004;121560;85572;35988;59748;21354;202662
2003;119548;84485;35063;59553;17286;196387
2002;116962;82909;34053;59244;12584;188790
2001;114729;81686;33043;58739;9145;182613
2000;112921;80524;32397;58649;7261;178831

