﻿Conreus herbacis: hortalisses
Constantí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:430477&lang=en
;1999;1989;1982
     Total;;;
 explot.;19;22;21
 ha;14;10;45
      Secà;;;
 explot.;0;1;9
 ha;0;0;0
       Regadiu;;;
 explot.;19;21;12
 ha;14;10;44
     En terreny de conreu;;;
 total;;;
 explot.;1;7;15
 ha;1;4;3
 secà;;;
 explot.;0;0;9
 ha;0;0;0
 regadiu;;;
 explot.;1;7;6
 ha;1;4;3
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;17;14;6
 ha;12;4;42
 secà;;;
 explot.;0;1;0
 ha;0;0;0
 regadiu;;;
 explot.;17;13;6
 ha;12;3;42
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;1;1;0
 àrees;41;178;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;1;1;0
 àrees;41;178;0
             En hivernacle;;;
 explot.;1;2;0
 àrees;110;15;0

