﻿Conreus llenyosos: fruiters de fruits secs
Alella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:080039&lang=en
;1999;1989
     Total;;
 explot.;1;6
 ha;0;11
      Secà;;
 explot.;1;4
 ha;0;11
       Regadiu;;
 explot.;0;2
 ha;0;0
     Ametller;;
 total;;
 explot.;0;5
 ha;0;6
 secà;;
 explot.;0;3
 ha;0;6
 regadiu;;
 explot.;0;2
 ha;0;0
       Avellaner;;
 total;;
 explot.;1;1
 ha;0;5
 secà;;
 explot.;1;1
 ha;0;5
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

