﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Cabra del Camp
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:430363&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;876;339;537;196;182;1254
2021;852;328;524;205;173;1230
2020;821;322;499;208;146;1175
2019;829;324;505;201;133;1163
2018;812;326;486;195;134;1141
2017;811;319;492;204;116;1131
2016;808;314;494;198;107;1113
2015;801;310;491;199;109;1109
2014;809;307;502;199;107;1115
2013;834;312;522;202;134;1170
2012;836;306;530;208;121;1165
2011;824;298;526;206;122;1152
2010;816;297;519;206;124;1146
2009;785;289;496;197;134;1116
2008;774;282;492;190;114;1078
2007;730;288;442;184;97;1011
2006;673;289;384;176;95;944
2005;635;285;350;153;71;859
2004;576;266;310;141;51;768
2003;528;265;263;128;53;709
2002;516;267;249;113;39;668
2001;510;274;236;109;19;638
2000;482;270;212;102;17;601

