﻿Habitatges principals. Per any de construcció i règim de tinença
Castellcir. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:080556
Règim de tinença;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propietat, per compra pagada;2;0;0;3;0;6;8;1;20
De propietat, per compra amb pagaments pendents;0;0;0;1;1;0;3;2;7
De propietat, per herència o donació;9;0;0;0;0;2;3;0;14
Cedit gratis, per empresa o raó de treball;6;0;0;0;0;0;0;1;7
Cedit gratis, per altres persones o  institucions;4;0;0;0;0;1;0;0;5
De lloguer, sense mobles;7;0;0;0;0;2;2;1;12
De lloguer, amb mobles;0;0;0;0;0;0;1;0;1
De lloguer, altres formes;1;1;0;0;0;0;0;0;2
Total;29;1;0;4;1;11;17;5;68

