﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Garrigues. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13342&geo=com:18&lang=es
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;555;750;1305
B Indústries extractives;40;5;45
C Indústries manufactureres;1250;150;1405
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;30;5;35
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";80;0;80
F Construcció;395;225;625
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";810;275;1085
H Transport i emmagatzematge;240;70;305
I Hostaleria;290;105;395
J Informació i comunicacions;105;20;120
K Activitats financeres i d'assegurances;70;20;90
L Activitats immobiliàries;15;10;25
M Activitats professionals, científiques i tècniques;215;75;290
N Activitats administratives i serveis auxiliars;275;30;305
O Administració pública, Defensa i Seguretat Social obligatòria;725;0;730
P Educació;535;35;570
Q Activitats sanitàries i de serveis socials;625;35;660
R Activitats artístiques, recreatives i d'entreteniment;95;40;135
S Altres serveis;80;70;150
T Activitats llars;50;0;50
U Organismes extraterritorials;0;0;0
Total;6480;1915;8395

