﻿Atur registrat. Per sexe. Mitjanes anuals
Jorba
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:081038
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;15,2;20,3;35,5
2022;12,5;18,1;30,6
2021;20,3;22,7;43,0
2020;20,5;23,5;44,0
2019;13,3;17,9;31,2
2018;10,9;20,2;31,1
2017;13,4;20,7;34,2
2016;14,9;18,2;33,1
2015;21,9;21,5;43,4
2014;21,8;30,8;52,6
2013;27,5;31,9;59,4
2012;24,2;29,7;53,9
2011;23,4;30,6;54,0
2010;23,3;26,8;50,2
2009;19,2;20,0;39,2
2008;12,3;14,3;26,7
2007;7,7;14,0;21,7
2006;7,8;13,4;21,3
2005;9,0;11,7;20,7

