﻿Població a 1 de gener. Per sexe
Gombrèn
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:170806
;Homes;Dones;Total
2023;99;101;200
2022;98;102;200
2021;96;100;196
2020;95;97;192
2019;96;92;188
2018;94;92;186
2017;95;90;185
2016;93;91;184
2015;92;93;185
2014;95;100;195
2013;98;101;199
2012;101;108;209
2011;100;109;209
2010;102;122;224
2009;108;124;232
2008;115;124;239
2007;113;116;229
2006;111;111;222
2005;110;119;229
2004;111;125;236
2003;113;126;239
2002;108;124;232
2001;103;119;222
2000;113;122;235
1999;112;125;237
1998;109;126;235

