﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Arres
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:250313&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;21018;11954
2020;18735;21773
2019;29670;11546
2018;32882;11854
2017;30283;10887
2016;35924;19452
2015;31788;14717
2014;31285;15123
2013;39188;16315
2012;28681;10563
2011;28681;10563
2010;23035;8212
2009;16304;2322
2008;20189;3439
2007;15815;2308
2006;17616;4536
2005;17235;3037
2004;11646;2763
2003;13231;2418
2002;10602;2782
2001;11833;3051
2000;10282;2655

