﻿Migracions. Totals segons diferents fonts
Centelles. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:080673&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;313;302
 emigracions;243;241
 saldo migratori;70;61
 amb la resta d'Espanya;;
 immigracions;29;28
 emigracions;25;25
 saldo migratori;4;3
       Migracions externes;;
 immigracions;40;63
 emigracions;25;44
 saldo migratori;15;19
          saldo migratori total;89;83

