﻿Parc de vehicles. Índex de motorització
Alp
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:170062&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;463,61;108,88;201,72;836,68
2011;464,14;115,32;209,98;854,85
2010;451,82;113,68;207,73;833,24
2009;449,57;110,09;210,37;828,24
2008;458,48;112,10;223,61;851,72
2007;481,60;118,02;243,02;901,02
2006;496,93;115,20;248,81;919,56
2005;499,64;110,15;258,46;925,13
2004;514,83;104,94;241,83;916,35
2003;502,70;106,40;222,82;884,35
2002;496,86;102,20;222,48;871,07
2001;492,21;99,26;227,24;863,82
2000;491,57;107,36;231,59;876,66
1999;483,26;103,17;223,53;849,77
1998;437,10;96,83;209,95;780,09
1997;454,55;102,77;221,34;818,18
1996;437,75;97,83;213,44;786,56
1995;408,57;91,43;200,00;732,38
1994;423,88;87,56;215,92;754,23
1993;417,77;92,95;200,20;739,53
1992;434,64;90,41;205,88;761,44
1991;413,00;73,79;177,31;689,43

