﻿Parc de vehicles. Índex de motorització
Santa Bàrbara
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:431384
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;494,61;56,70;206,52;791,17
2011;484,08;55,15;204,56;774,13
2010;479,95;53,47;210,09;772,76
2009;471,05;53,10;205,06;754,24
2008;462,04;51,95;204,79;739,72
2007;473,32;50,20;210,78;755,06
2006;441,45;43,61;201,62;704,44
2005;427,07;40,41;200,66;682,54
2004;401,71;38,71;195,74;648,05
2003;402,99;38,97;193,17;645,86
2002;399,24;39,84;194,53;644,37
2001;392,00;40,91;193,94;636,85
2000;392,90;42,90;200,00;645,06
1999;383,14;42,47;198,39;631,43
1998;372,91;41,23;191,26;610,97
1997;339,93;40,82;177,89;563,51
1996;331,71;40,51;174,84;551,02
1995;307,94;41,04;164,75;517,27
1994;294,26;42,12;162,89;503,09
1993;294,20;43,47;161,44;504,14
1992;281,17;43,74;156,20;485,27
1991;268,82;43,91;156,81;473,72

