﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Mollet de Peralada
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:171061&lang=en
;1999;1989
     Total;;
 explot.;19;31
 UDE;849;324
     UDE;;
 <1;;
 explot.;4;5
 UDE;2;4
 1 a <2;;
 explot.;1;2
 UDE;1;3
 2 a <4;;
 explot.;1;3
 UDE;3;8
 4 a <6;;
 explot.;1;3
 UDE;4;15
 6 a <8;;
 explot.;2;2
 UDE;15;14
 8 a <12;;
 explot.;2;5
 UDE;20;47
 12 a <16;;
 explot.;2;4
 UDE;26;56
 16 a <40;;
 explot.;3;6
 UDE;80;135
 40 a <60;;
 explot.;0;1
 UDE;0;43
 60 a <100;;
 explot.;2;0
 UDE;149;0
 >=100;;
 explot.;1;0
 UDE;549;0

