﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Salomó
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:431359&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;40;189;52;44;160;58;84;349;110
2021;40;189;51;47;158;59;87;347;110
2020;43;190;53;49;154;60;92;344;113
2019;44;196;55;51;151;60;95;347;115
2018;47;194;57;50;154;62;97;348;119
2017;44;184;56;51;146;64;95;330;120
2016;40;181;56;53;144;66;93;325;122
2015;40;184;51;54;144;66;94;328;117
2014;44;179;61;50;141;64;94;320;125
2013;41;177;59;46;130;62;87;307;121
2012;44;190;58;47;139;62;91;329;120
2011;43;188;54;41;147;52;84;335;106
2010;40;180;49;37;142;57;77;322;106
2009;39;182;50;34;137;59;73;319;109
2008;32;174;51;33;130;62;65;304;113
2007;33;155;48;30;117;62;63;272;110
2006;30;150;48;27;117;67;57;267;115
2005;28;139;53;28;116;68;56;255;121
2004;13;112;54;17;89;66;30;201;120
2003;14;117;54;19;90;69;33;207;123
2002;14;123;55;17;95;71;31;218;126
2001;14;127;52;18;99;72;32;226;124
2000;17;127;50;18;97;73;35;224;123

