﻿Llars. Per nombre i tipus de nucli
Sant Ferriol
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:171621
;2001;1996;1991
Sense nucli. Unipersonals;15;9;8
Sense nucli. Amb 2 persones o més;5;3;1
Amb un nucli. Parelles sense fills. Sense altres persones;5;11;7
Amb un nucli. Parelles sense fills. Amb altres persones;7;2;4
Amb un nucli. Parelles amb fills. Sense altres persones;17;13;16
Amb un nucli. Parelles amb fills. Amb altres persones;6;10;6
Amb un nucli. Mares amb fills. Sense altres persones;2;4;5
Amb un nucli. Mares amb fills. Amb altres persones;2;2;1
Amb un nucli. Pares amb fills. Sense altres persones;2;2;0
Amb un nucli. Pares amb fills. Amb altres persones;0;0;0
Amb dos nuclis o més. Sense altres persones;2;3;3
Amb dos nuclis o més. Amb altres persones;3;1;2
Total;66;60;53

