﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Palafolls. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081555&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;24;21;45
De 1900 a 1920;72;36;108
De 1921 a 1940;33;9;45
De 1941 a 1950;12;9;21
De 1951 a 1960;39;21;57
De 1961 a 1970;219;57;273
De 1971 a 1980;309;108;414
De 1981 a 1990;477;96;573
De 1991 a 2000;954;144;1101
De 2001 a 2010;1374;222;1599
De 2011 a 2020;81;33;114
No consta;57;27;84
Total;3651;783;4434

