﻿Grau de temporalitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Baix Empordà
Unitats: %.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10776&geo=com:10&lang=en
;Homes;Dones;Total
05/2024;6,0;9,8;7,9
04/2024;6,1;10,0;8,0
03/2024;6,3;10,3;8,3
02/2024;6,4;10,8;8,5
01/2024;6,6;10,9;8,7
12/2023;6,8;11,2;9,0
11/2023;7,0;11,4;9,1
10/2023;6,9;11,0;8,9
09/2023;6,8;10,6;8,7
08/2023;7,3;10,5;8,9
07/2023;8,2;11,4;9,7
06/2023;7,9;11,2;9,5
05/2023;7,2;11,0;9,1
04/2023;7,5;11,5;9,5
03/2023;7,8;11,8;9,8
02/2023;8,2;12,6;10,4
01/2023;8,5;12,7;10,5
12/2022;8,5;13,3;10,9
11/2022;8,9;13,6;11,2
10/2022;9,0;13,4;11,1
09/2022;9,2;13,3;11,2
08/2022;10,4;14,1;12,2
07/2022;11,8;15,7;13,7
06/2022;12,3;15,8;14,0
05/2022;13,4;16,4;14,9
04/2022;14,9;17,8;16,3
03/2022;17,4;20,1;18,7
02/2022;20,1;22,5;21,3
01/2022;21,3;23,6;22,5
12/2021;22,3;25,2;23,7
11/2021;23,1;24,8;23,9
10/2021;24,0;25,2;24,6
09/2021;24,0;24,9;24,4
08/2021;27,2;28,7;27,9
07/2021;29,2;31,2;30,2
06/2021;27,5;28,6;28,1
05/2021;24,2;24,8;24,5
04/2021;23,0;23,7;23,4
03/2021;23,3;24,1;23,7
02/2021;22,9;23,5;23,2
01/2021;22,6;23,3;22,9
12/2020;22,4;24,1;23,2
11/2020;23,0;24,2;23,6
10/2020;23,1;24,4;23,7
09/2020;23,2;24,0;23,6
08/2020;26,1;27,8;26,9
07/2020;27,9;29,7;28,7
06/2020;25,1;26,1;25,6
05/2020;23,0;23,7;23,3
03/2020;22,4;24,1;23,2
12/2019;25,7;26,4;26,0
09/2019;26,8;27,3;27,0
06/2019;32,3;32,7;32,5
03/2019;27,9;26,9;27,4
12/2018;26,1;26,6;26,4
09/2018;28,4;28,3;28,4
06/2018;33,4;33,0;33,2
03/2018;29,2;28,3;28,8
12/2017;26,7;27,2;27,0
09/2017;29,5;29,4;29,4
06/2017;34,8;34,1;34,5
03/2017;28,4;26,8;27,6
12/2016;26,4;26,7;26,6
09/2016;28,7;27,6;28,2
06/2016;33,1;32,1;32,6
03/2016;27,6;26,3;26,9
12/2015;25,8;25,6;25,7
09/2015;27,1;25,8;26,5
06/2015;32,3;31,6;31,9
03/2015;26,3;24,7;25,5
12/2014;24,2;23,7;24,0
09/2014;25,6;24,4;25,0
06/2014;31,0;29,5;30,3
03/2014;24,3;22,4;23,4
12/2013;22,1;22,7;22,4
09/2013;24,0;23,4;23,7
06/2013;28,9;28,6;28,8
03/2013;22,6;22,5;22,5
12/2012;20,9;21,7;21,3
09/2012;24,4;23,1;23,8
06/2012;28,1;26,4;27,2
03/2012;22,2;20,3;21,3

