﻿Habitatges principals. Per tipus d'edifici i superfície útil
Palafrugell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:171175
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;9;0;21;0;0;30
De 31 a 45 m²;48;12;393;0;0;456
De 46 a 60 m²;144;36;999;6;0;1185
De 61 a 75 m²;303;69;1422;18;0;1809
De 76 a 90 m²;282;87;1044;12;0;1425
De 91 a 105 m²;504;96;399;18;0;1020
De 106 a 120 m²;450;57;171;12;0;690
De 121 a 150 m²;507;66;159;3;0;735
De 151 a 180 m²;303;24;15;3;0;348
Més de 180 m²;588;24;24;0;0;639
No hi consta;0;9;315;33;0;354
Total;3147;480;4959;102;0;8685

