﻿Población. Por año de llegada a la vivienda y sexo
Bellver de Cerdanya. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:250518&lang=es
;Hombres;Mujeres;Total
2020;150;138;288
2019;105;84;189
2018;54;51;105
2017;60;48;105
2016;48;57;105
2011-2015;198;180;378
2001-2010;201;198;399
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;42;30;69
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;78;75;153
No consta;174;171;342
Total;1107;1029;2133

