﻿Atur registrat. Per sectors. Mitjanes anuals
Tivenys
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:431495
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,4;7,3;1,3;18,0;2,8;30,9
2022;2,1;6,0;0,9;21,3;3,6;33,9
2021;1,9;6,3;1,6;21,5;1,8;33,0
2020;2,0;8,6;2,9;25,0;3,0;41,5
2019;1,8;10,3;2,9;15,7;2,8;33,5
2018;2,4;13,3;1,8;15,6;2,5;35,5
2017;2,8;16,9;2,3;17,2;2,8;42,1
2016;2,1;17,8;1,1;23,2;2,8;46,9
2015;2,5;17,8;1,7;25,3;2,3;49,6
2014;3,3;19,1;3,3;29,4;2,8;57,8
2013;3,9;20,1;5,4;27,3;2,6;59,3
2012;2,1;21,7;5,2;30,2;2,7;61,8
2011;2,1;23,8;3,5;25,1;3,9;58,3
2010;4,9;20,5;4,8;20,8;2,2;53,2
2009;1,7;13,1;4,0;18,6;0,3;37,6
2008;2,9;10,3;3,7;16,1;0,1;33,1
2007;0,8;6,8;0,7;10,3;0,3;18,8
2006;0,1;4,5;0,4;9,2;1,4;15,6
2005;0,8;6,6;0,8;12,2;0,8;21,2

