﻿Población. Por año de llegada a la vivienda y sexo
Badia del Vallès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:089045&lang=es
;Hombres;Mujeres;Total
2020;300;282;579
2019;354;327;681
2018;282;252;531
2017;201;198;399
2016;156;150;306
2011-2015;702;594;1293
2001-2010;1275;1248;2523
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;282;309;591
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;984;981;1965
No consta;1983;2433;4413
Total;6510;6771;13281

