﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Puigcerdà
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:171411&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;145;480;3135;3775
12/2023 (p);10;125;405;3130;3670
09/2023 (p);15;130;460;2960;3565
06/2023 (p);15;130;470;2950;3565
03/2023 (p);15;130;420;2975;3545
12/2022 (p);10;120;330;3035;3500
09/2022 (p);15;125;420;2790;3355
06/2022 (p);15;120;425;2840;3405
03/2022 (p);15;120;380;2840;3355
12/2021 (p);15;120;265;2850;3250
09/2021 (p);15;120;370;2690;3195
06/2021 (p);15;120;395;2720;3245
03/2021 (p);10;115;335;2615;3075
12/2020 (p);10;105;270;2590;2970

