﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i sexe
Santa Coloma de Gramenet. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3698&geo=mun:082457&lang=en
;Homes;Dones;Total
França;309;281;590
Regne Unit;853;543;1396
Argentina;46;55;101
Alemanya;157;141;298
Estats Units, els;99;123;222
Mèxic;6;3;9
Suïssa;91;78;169
Andorra;39;34;73
Bèlgica;227;175;402
Brasil;32;21;53
Equador;15;13;28
Xile;146;151;297
Veneçuela;28;22;50
Colòmbia;5;8;13
Països Baixos;31;31;62
Itàlia;13;35;48
Perú;14;16;30
República Dominicana;60;54;114
Uruguai;8;11;19
Bolívia;27;29;56
Austràlia;17;28;45
Canadà;15;6;21
Cuba;3;2;5
Suècia;11;7;18
Costa Rica;0;0;0
Panamà;8;8;16
Irlanda;1;2;3
Paraguai;0;0;0
Dinamarca;12;5;17
Israel;17;14;31
Marroc;18;17;35
Noruega;1;1;2
Guatemala;17;15;32
Àustria;6;3;9
Portugal;6;0;6
Turquia;32;39;71
Pakistan;2;2;4
Emirats Àrabs Units, els;0;0;0
Gàmbia;5;9;14
Luxemburg;0;0;0
Xina;5;1;6
El Salvador;2;1;3
Filipines;3;1;4
Japó;6;5;11
Senegal;7;5;12
Finlàndia;0;0;0
Mauritània;0;0;0
Hondures;1;2;3
Singapur;1;0;1
Resta països;43;41;84
Total;2445;2038;4483

