﻿Conreus i ramaderia. Explotacions per dimensió econòmica
Catalunya. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1246&lang=es
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
8. Conreus i ramaderia;139;134;187;177;135;274;248;1101;431;259;94;3179
81. Agricultura general i h...;27;35;73;59;47;95;91;394;140;76;31;1068
811. Agricultura general amb .;0;2;8;9;5;11;12;41;16;11;3;118
812. Herbívors lleters amb ...;0;1;7;4;4;12;14;79;56;31;15;223
813. Agricultura general amb .;14;15;34;20;16;39;33;128;27;12;7;345
814. Herbívors no lleters ...;13;17;24;26;22;33;32;146;41;22;6;382
82. Altres conreus i ramaderia;112;99;114;118;88;179;157;707;291;183;63;2111
821. Agricultura general i gra;33;22;46;56;44;89;83;339;152;97;30;991
822. Conreus llenyosos i he...;12;17;17;17;11;25;24;94;13;13;2;245
823. Altres conreus i ramad...;67;60;51;45;33;65;50;274;126;73;31;875
8231. Apicultura;40;40;29;25;10;16;7;26;13;1;0;207
8232. Explotacions mixtes div.;27;20;22;20;23;49;43;248;113;72;31;668

