﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Corbins. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:250788&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;3;69;57;0;915;1047
Hombres;3;39;27;0;462;531
Mujeres;0;33;30;0;453;516
Extranjera;3;3;3;0;213;216
Hombres;3;3;0;0;174;177
Mujeres;0;0;0;0;36;42
Total;3;75;60;0;1125;1266
Hombres;3;39;27;0;636;708
Mujeres;0;33;33;0;489;558

