﻿Population at 1 January. By nationality, sex and five-year age group
Torrebesses. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:252265&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;4;8;12;0;0;0;4;8;12
From 5 to 9 years;4;4;8;0;0;0;4;4;8
From 10 to 14 years;5;5;10;0;0;0;5;5;10
From 15 to 19 years;4;4;8;0;0;0;4;4;8
From 20 to 24 years;12;3;15;0;0;0;12;3;15
From 25 to 29 years;4;4;8;2;0;2;6;4;10
From 30 to 34 years;13;8;21;5;1;6;18;9;27
From 35 to 39 years;11;7;18;1;0;1;12;7;19
From 40 to 44 years;11;4;15;8;0;8;19;4;23
From 45 to 49 years;9;10;19;6;0;6;15;10;25
From 50 to 54 years;13;10;23;1;1;2;14;11;25
From 55 to 59 years;7;6;13;1;1;2;8;7;15
From 60 to 64 years;10;11;21;0;0;0;10;11;21
From 65 to 69 years;10;9;19;0;0;0;10;9;19
From 70 to 74 years;7;13;20;0;0;0;7;13;20
From 75 to 79 years;8;10;18;0;0;0;8;10;18
From 80 to 84 years;6;5;11;0;0;0;6;5;11
85 years and over;6;8;14;0;0;0;6;8;14
Total;144;129;273;24;3;27;168;132;300

