﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Sant Cugat del Vallès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:082055
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;4720;6077;6490;6645;6016;5037;4753;6123;7677;8523;7708;6700;5231;4224;3542;2644;1564;2051;95725
Catalunya;4344;5117;5441;5401;4585;3662;2983;3494;4607;5548;5375;4776;3522;2569;2104;1398;796;1162;66884
Barcelona;4328;5087;5385;5338;4535;3562;2849;3269;4317;5261;5108;4493;3292;2331;1864;1246;704;1013;63982
Girona;4;9;21;29;21;49;41;78;82;94;70;82;55;51;58;40;22;48;854
Lleida;4;8;15;8;10;20;44;67;112;93;106;120;107;120;105;67;39;56;1101
Tarragona;8;13;20;26;19;31;49;80;96;100;91;81;68;67;77;45;31;45;947
Resta d'Espanya;68;153;186;149;143;209;282;536;739;886;817;830;954;1120;1071;965;601;783;10492
Andalusia;16;15;28;27;17;36;33;71;102;110;133;199;309;356;319;297;201;222;2491
Aragó;3;9;12;9;12;11;21;45;62;85;82;97;117;140;130;82;55;114;1086
Principat d'Astúries;1;2;4;4;3;3;9;28;35;47;23;21;14;15;15;14;5;10;253
Illes Balears;2;13;15;8;10;12;12;22;45;36;27;24;19;14;16;9;8;8;300
Canàries;1;1;6;5;1;3;11;13;20;27;11;8;8;5;7;12;4;7;150
Cantàbria;2;2;2;0;1;6;1;12;11;18;6;11;5;8;9;6;2;7;109
Castella - la Manxa;1;1;0;4;0;8;7;16;8;24;19;23;59;80;89;72;53;46;510
Castella i Lleó;1;3;6;8;3;9;15;34;44;72;67;83;92;130;134;121;64;93;979
Comunitat Valenciana;12;41;41;20;23;31;50;101;127;114;90;62;54;59;51;60;39;54;1029
Extremadura;0;1;3;0;1;4;3;6;7;14;37;41;54;74;67;90;27;40;469
Galícia;0;5;13;3;9;12;12;36;52;51;51;45;50;69;73;66;31;55;633
Comunitat de Madrid;22;48;43;43;32;37;73;78;100;141;137;114;95;72;51;47;31;35;1199
Regió de Múrcia;2;1;3;3;6;6;6;7;13;13;13;17;21;36;52;36;43;53;331
Comunitat Foral de Navarra;1;4;4;3;9;5;8;14;27;22;25;20;13;19;14;17;11;15;231
País Basc;4;6;6;11;14;19;19;52;75;95;79;54;37;24;23;27;13;14;572
Rioja, La;0;1;0;0;2;7;1;0;8;13;9;8;3;10;13;1;10;3;89
Ceuta i Melilla;0;0;0;1;0;0;1;1;3;4;8;3;4;9;8;8;4;7;61
Estranger;308;807;863;1095;1288;1166;1488;2093;2331;2089;1516;1094;755;535;367;281;167;106;18349

