﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Vila-sana. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:252521
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";15;0;0;5;20
Enginyers tècnics, pèrits i ajudants titulats;15;0;0;10;25
Caps administratius i de taller;20;0;0;0;20
Ajudants no titulats;10;0;5;0;15
Oficials administratius;35;10;0;5;45
Subalterns;5;0;0;0;5
Auxiliars administratius;30;10;0;5;40
Oficials de primera i de segona;65;10;0;0;80
Oficials de tercera i especialistes;20;10;0;0;35
Peons;25;10;5;0;40
No procedent i altres;0;0;0;0;5
Total;240;55;10;20;330

