﻿Personal Income Tax (IRPF). Main items
Portella, la
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:251749&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;4530955;4187132;3766751;3683978;3798265;3770428;3987314;4141574;3817035;3674868;3863029;3773167
Income from investment;..;..;..;87488;104349;112310;144574;..;..;332989;..;..
Income from property not subject to economic activities;85810;80211;91658;79738;84318;229200;219654;207431;213146;175949;189949;195227
Income from economic activities;..;..;..;..;..;..;588613;367892;564654;404147;372267;654808
Income from economic activities subject to the direct estimate scheme;201884;206403;202377;266264;194705;200456;110294;104764;86676;151261;58679;96685
Income from economic activities subject to the objective estimate scheme;..;..;..;..;..;..;478319;263128;477978;252887;313588;558123
Gross taxable base from income and savings;5806104;5453138;4606306;4847631;4719088;4718250;5144019;5013399;5001719;4822120;4815726;5018021
Deductions to the taxable base for pension contributions;26401;41292;30209;..;35454;39266;..;..;..;51735;..;..
Net taxable base from income and savings;5680452;5305095;4479203;4680701;4556108;4561676;4969612;4842178;4852565;..;..;4785688
Total tax due;1063095;937874;712581;722314;658012;666351;738276;751588;786076;749931;675256;754983
Deductions for primary residence;8536;10025;12987;13760;17006;14708;14958;19434;25561;32212;35118;33582
Regional government deductions;1452;1116;653;1153;1200;1566;3493;2811;3156;2778;2406;2373
Net tax payable;1048444;922612;694064;702938;635496;645543;715296;721523;751305;708808;634540;713922
Self-assessment tax liability;1048365;922514;693920;702931;635225;645055;715296;699843;732097;688628;608921;685626
Withholdings and payments on account;863699;773706;654639;660467;638692;627700;658955;725884;687402;693667;661701;667468
Result of the tax return;154792;124340;9465;21097;-18388;5555;51740;-27841;43695;-7739;-56080;16957

