﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Albons
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:170046
;Espanyola;Estrangera;Total
04/2024 (p);325;60;385
03/2024 (p);315;65;380
02/2024;305;60;365
01/2024;305;55;360
12/2023;310;60;370
11/2023;310;65;375
10/2023;315;65;380
09/2023;325;60;385
08/2023;340;60;400
07/2023;360;65;425
06/2023;335;65;400
05/2023;325;65;390
04/2023;330;60;390
03/2023;315;55;370
02/2023;310;55;365
01/2023;305;55;365
12/2022;310;55;365
11/2022;310;55;365
10/2022;310;60;370
09/2022;315;60;375
08/2022;325;65;390
07/2022;340;70;410
06/2022;325;65;390
05/2022;315;55;370
04/2022;315;50;365
03/2022;305;50;350
02/2022;300;50;350
01/2022;295;50;345
12/2021;297;48;345
11/2021;299;56;355
10/2021;302;55;357
09/2021;298;55;353
08/2021;318;59;377
07/2021;339;59;398
06/2021;323;57;380
05/2021;297;49;346
04/2021;290;48;338
03/2021;291;43;334
02/2021;280;45;325
01/2021;280;44;324
12/2020;289;42;331
11/2020;291;47;338
10/2020;293;48;341
09/2020;290;42;332
08/2020;298;47;345
07/2020;315;46;361
06/2020;292;41;333
05/2020;274;38;312
03/2020;276;41;317
12/2019;271;39;310
09/2019;280;44;324
06/2019;311;58;369
03/2019;284;48;332
12/2018;287;44;331
09/2018;289;46;335
06/2018;303;57;360
03/2018;276;41;317
12/2017;271;33;304
09/2017;287;49;336
06/2017;306;46;352
03/2017;267;39;306
12/2016;268;38;306
09/2016;281;44;325
06/2016;293;44;337
03/2016;268;39;307
12/2015;257;35;292
09/2015;265;39;304
06/2015;281;43;324
03/2015;256;37;293
12/2014;253;29;282
09/2014;253;40;293
06/2014;276;40;316
03/2014;253;32;285
12/2013;244;31;275
09/2013;256;38;294
06/2013;275;39;314
03/2013;259;31;290
12/2012;260;29;289
09/2012;272;32;304
06/2012;282;32;314
03/2012;265;30;295

