﻿Conreus llenyosos: fruiters de clima temperat
Sant Fruitós de Bages
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:082135&lang=es
;1999;1989
     Total;;
 explot.;8;6
 ha;1;2
      Secà;;
 explot.;5;2
 ha;0;1
       Regadiu;;
 explot.;3;4
 ha;0;1
     Pomera;;
 total;;
 explot.;6;6
 ha;0;1
 secà;;
 explot.;4;2
 ha;0;0
 regadiu;;
 explot.;2;4
 ha;0;1
       Perera;;
 total;;
 explot.;3;3
 ha;0;0
 secà;;
 explot.;3;1
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;0
         Presseguer;;
 total;;
 explot.;4;5
 ha;0;1
 secà;;
 explot.;4;1
 ha;0;0
 regadiu;;
 explot.;0;4
 ha;0;1
           Cirerer i guinder;;
 total;;
 explot.;4;3
 ha;0;0
 secà;;
 explot.;3;2
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;0
             Prunera;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;0
               Albercoquer;;
 total;;
 explot.;1;2
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;0
                 Altres;;
 total;;
 explot.;3;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;2;0
 ha;0;0

