﻿Población. Por año de llegada a Cataluña
Alcarràs
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:250117&lang=es
;2021
2020;249
2019;315
2018;219
2017;204
2016;210
2011-2015;672
2001-2010;1485
1991-2000;195
1981-1990;156
Antes de 1981;447
Siempre ha vivido;5715
Total;9873

