﻿Població. Per any d'arribada a l'habitatge
Ripoll
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:171479
;2021
2020;819
2019;762
2018;621
2017;474
2016;402
2011-2015;1224
2001-2010;2004
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;441
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1032
No hi consta;2964
Total;10746

