﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Blanes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:170237
;Homes;Dones;Total
Professionals i tècnics;400;385;785
Personal directiu;131;20;151
Serveis administratius;444;525;969
Comerciants i venedors;591;814;1405
Hostaleria altres serveis;770;704;1474
Agricultors i pescadors;388;14;402
Treballadors industrials;3386;256;3642
Professionals forces armades;11;0;11
Total;6121;2718;8839

