﻿Població de 16 anys i més segons feines no remunerades, estat civil i sexe
Alta Ribagorça. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7124&geo=com:05&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;235;90;124;559;1104;1890
Solters;..;..;..;254;530;821
Casats;191;65;..;225;511;913
Vidus;..;..;..;..;..;..
Separats;..;..;..;..;..;..
Divorciats;..;..;..;..;..;75
Dones;329;166;72;1130;409;1697
Solteres;..;..;..;264;158;461
Casades;260;111;..;651;160;897
Vídues;..;..;..;194;82;291
Separades;..;..;..;..;..;..
Divorciades;..;..;..;..;..;..
Total;563;256;195;1689;1513;3587
Solters;59;..;65;518;688;1282
Casats;452;177;92;876;672;1810
Vidus;..;..;..;219;92;331
Separats;..;..;..;..;..;..
Divorciats;..;..;..;..;..;116

