﻿Immigracions. Per municipi de destinació i lloc de procedència
Cervià de Ter
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:170502&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;24;15;8;2;49
2021;39;13;3;1;56
2020;25;6;12;1;44
2019;34;12;7;1;54
2018;26;11;7;1;45
2017;32;13;11;1;57
2016;26;5;7;2;40
2015;13;7;3;7;30
2014;14;8;7;1;30
2013;32;15;3;2;52
2012;21;12;2;2;37
2011;37;5;6;1;49
2010;19;4;3;2;28
2009;18;6;4;0;28
2008;23;3;2;1;29
2007;10;14;4;0;28
2006;31;16;4;0;51
2005;23;11;9;0;43
2004;34;11;13;2;60
2003;28;7;8;3;46
2002;14;10;5;2;31
2001;0;0;0;0;0
2000;6;4;4;4;18
1999;3;14;3;3;23
1998;7;4;3;0;14
1997;10;3;4;2;19
1995;20;9;9;0;38
1994;9;4;6;0;19
1993;6;2;0;1;9
1992;7;1;5;0;13
1990;8;0;0;1;9
1989;1;5;1;1;8
1988;3;5;6;0;14

